rank    label    screen name    type    # of CS followers    total # of followers    # of friends    # of tweets
#1    SciStarter    SciStarter    organization    236    7973    3753    7268
#2    Caren Cooper    CoopSciScoop    individual    199    3310    1240    15811
#3    CitizenScience    CitizenScience_    organization    198    7244    444    2013
#4    Cit Sci Association    CitSciAssoc    organization    190    2220    707    1413
#5    Darlene Cavalier    scicheer    individual    158    7890    3060    7289
#6    citizenscience.org    CitSciCentral    organization    147    1518    121    777
#7    The Zooniverse    the_zooniverse    organization    146    14884    894    3560
#8    Muki Haklay    mhaklay    individual    142    3394    697    8364
#9    Jennifer Shirk    ShirkSci    individual    131    690    560    616
#10    CitSci    CitSci    organization    130    839    537    384
#11    Aus Cit Sci Assoc    CitSciOZ    organization    125    2080    2074    7619
#12    ExCiteS    UCL_ExCiteS    organization    97    1478    187    1100
#13    Project BudBurst    PBudBurst    organization    96    1756    2000    2708
#14    Andrea Wiggins    AndreaWiggins    individual    88    1273    333    6004
#15    Karen James    kejames    individual    85    18538    2286    92901
#16    Lila Higgins    lilamayhiggins    individual    84    1069    1680    1729
#17    Citizen Cyberscience    CyberSciCentre    organization    81    1573    96    248
#18    Alison Young    alisonkestrel    individual    80    1257    517    1986
#19    Cheli Cresswell    chelicresswell    individual    78    2463    1008    5928
#20    Open Air Labs (OPAL)    OPALnature    organization    77    5358    932    4440
